"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drip_Drop","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Səfurə_Əlizadə"
"http://hu.dbpedia.org/resource/Sefure_Elizade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Səfurə_Əlizadə"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/2000/01/rdf-schema#label","Səfurə Əlizadə"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzl_1"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakuiak"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_nők"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://dbpedia.org/ontology/wikiPageID",645976
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://dbpedia.org/ontology/wikiPageRevisionID",21735643
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://xmlns.com/foaf/0.1/name","Səfurə Əlizadə"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/kép","Flickr - aktivioslo - Safura - Aserbajdsjan  cropped.jpg"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/képaláírás","Safura a 2010-es Eurovíziós Dalverseny megnyitóján"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/név","Səfurə Əlizadə"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://dbpedia.org/ontology/abstract","Səfurə Əlizadə (nyugati médiában: Safura Alizadeh; Baku, 1992. szeptember 20. –) azerbajdzsáni énekesnő, ő képviselte hazáját a 2010-es Eurovíziós Dalfesztiválon, a Drip Drop című dalával."
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Səfurə_Əlizadə?oldid=21735643&ns=0"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Səfurə_Əlizadə"
"http://hu.dbpedia.org/resource/Safura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Səfurə_Əlizadə"
"http://hu.dbpedia.org/resource/Safura_Alizadeh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Səfurə_Əlizadə"
"http://hu.dbpedia.org/resource/Safura_Əlizadə","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Səfurə_Əlizadə"
"http://hu.wikipedia.org/wiki/Səfurə_Əlizadə","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Səfurə_Əlizadə"
