"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/2000/01/rdf-schema#label","Concino Concini"
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qw8y"
"http://hu.dbpedia.org/resource/Concino_Concini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1575-ben_született_személyek"
"http://hu.dbpedia.org/resource/Concino_Concini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Concino_Concini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Concino_Concini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Concino_Concini","http://dbpedia.org/ontology/wikiPageID",156273
"http://hu.dbpedia.org/resource/Concino_Concini","http://dbpedia.org/ontology/wikiPageRevisionID",20417766
"http://hu.dbpedia.org/resource/Concino_Concini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Concino_Concini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Concino_Concini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Concino_Concini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Concino_Concini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concino_Concini","http://dbpedia.org/ontology/abstract","Concino Concini, Ancre márkija (más néven d’Ancre marsall) (Firenze, 1575 – Párizs, 1617. április 24.), olasz kalandor, aki XIII. Lajos uralkodásának kezdetén döntő befolyással bírt a francia kormányzatra."
"http://hu.dbpedia.org/resource/Concino_Concini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concino_Concini?oldid=20417766&ns=0"
"http://hu.dbpedia.org/resource/Concino_Concini","http://dbpedia.org/ontology/wikiPageLength",5193
"http://hu.dbpedia.org/resource/Concino_Concini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concino_Concini"
"http://hu.wikipedia.org/wiki/Concino_Concini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concino_Concini"
