"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudoxia_bolgár_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Friedrichshafen"
"http://hu.dbpedia.org/resource/Eudoxia_bolgár_hercegnő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Friedrichshafen"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","Friedrichshafen"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p61f"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/wikiPageID",1128382
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/wikiPageRevisionID",22532903
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jGjT-L5pZwg"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G0m_hH0Tl58"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://xmlns.com/foaf/0.1/name","Friedrichshafen"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/magasság",400
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/név","Friedrichshafen"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/terület",69
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/weboldal","www.friedrichshafen.de"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/alapítás",1811
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/címer","Wappen Friedrichshafen.svg"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/irányítószám",88045
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/népsűrűség",820
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/polgármester","Andreas Brand"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/tartomány","Baden-Württemberg"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/hívószám",7541
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Boden-tói_járás"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/kormkerület","Tübingen"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/népesség",58
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/népességÉv","--12-31"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/rendszám","FN"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://hu.dbpedia.org/property/városkép","Schlosskirche Friedrichshafen Föhnsturm 029.JPG"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/abstract","Friedrichshafen egyetemi város Németországban, a Boden-tó északi partvonalán, ez a település a Boden-tói járás fővárosa. Lakossága megközelítőleg 58 ezer fő."
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/postalCode","88045–88048"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/vehicleCode","FN"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrichshafen?oldid=22532903&ns=0"
"http://hu.dbpedia.org/resource/Friedrichshafen","http://dbpedia.org/ontology/wikiPageLength",5027
"http://hu.dbpedia.org/resource/Friedrichshafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrichshafen"
