"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","A zűrzavar kora (könyv)"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3vpz"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_könyvei"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://dbpedia.org/ontology/wikiPageID",438585
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22242410
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212133555/http:/themonthly.com.au/tm/node/743"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://xmlns.com/foaf/0.1/name","A zűrzavar kora"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://hu.dbpedia.org/property/alcím","Kalandozások az új világban"
