"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://www.w3.org/2000/01/rdf-schema#label","Alpe d’Huez"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p8f2"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isère_megye_települései"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_télisport-központjai"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://dbpedia.org/ontology/wikiPageID",356087
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://dbpedia.org/ontology/wikiPageRevisionID",22675514
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpedhuez.net/"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fie=UTF8&hl=en&msa=0&msid=103696868414170297075.000443654c0cac2b72ddb&z=12&om=0"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorgyigabor.hu/2004_FRA_osszefogl.php"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/siterep/alpedhuez/"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410231812/http:/www.velonews.com/images/details/10447.15776.f.jpg"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724114721/http:/cycling.ben.uk.net/Road/Frenchalps/Alpedhuez/alpedhuez_interactive.php"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Alpe_d’Huez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
