"subject","predicate","object"
"http://hu.dbpedia.org/resource/1144-es_tervszámú_csatacirkáló","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/SZ–400"
"http://hu.dbpedia.org/resource/SZ–400","http://www.w3.org/2000/01/rdf-schema#label","SZ–400"
"http://hu.dbpedia.org/resource/SZ–400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/wikiPageID",1425496
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/wikiPageRevisionID",23514513
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/wikiPageExternalLink","https://htka.hu/2016/01/05/mar-4-sz-400-legvedelmi-raketaezred-vedi-moszkvat/"
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703032824/http:/old.raspletin.ru/produce/adms/s400/%23%7Carchivedate=2015-07-03"
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926124750/http:/www.almaz-antey.ru/catalogue/millitary_catalogue"
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424024817/http:/www.almaz-antey.ru/en/catalogue/millitary_catalogue"
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161124155955/http:/www.raketaezred.hu/index.php/hirek/friss-hirek/136-hosszu-keslekedes-utan-szolgalatba-lep-az-sz400-legvedelmi-raketarendszer"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/gyártó","Fakel Gépgyártás Tervezőiroda"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/kép","С-400 «Триумф».JPG"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/képaláírás","Az SZ–400 szállító-indító járműve"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/név","SZ–400"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/tervező","Almaz Központi Tervezőiroda"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/funkció","Nagy- közepes-, kis hatótávolságú légvédelmi rakéta"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/natoKód","SZ–400:''' SA-21 Growler"
"http://hu.dbpedia.org/resource/SZ–400","http://hu.dbpedia.org/property/szolgálatbaÁllás",2007
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/abstract","Az SZ–400 Triumf (NATO-kódja: SA–21 Growler, korábban SZ–300PMU–3) légvédelmi rakétarendszer, amit az 1990-es években fejlesztettek ki Oroszországban az tervezőirodában. A fegyverrendszer az SZ–300-as légvédelmi rakétarendszer továbbfejlesztett változata. 2007 óta áll szolgálatban az Orosz Fegyveres Erőknél. Az SZ–400-as fegyverrendszer négyfajta rakéta alrendszerrel fedi le a teljes légvédelmi spektrumot. Ezek a „rendkívül nagy hatótávolságú” 40N6 (400 km), „nagy hatótávolságú” 48N6 (250 km), „közepes hatóválságú” 9M96E2 (120 km), illetve a „rövid hatóválságú” 9M96E (40 km) rakéta."
"http://hu.dbpedia.org/resource/SZ–400","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZ–400?oldid=23514513&ns=0"
"http://hu.dbpedia.org/resource/SZ–400","http://dbpedia.org/ontology/wikiPageLength",28119
"http://hu.dbpedia.org/resource/SZ–400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZ–400"
"http://hu.dbpedia.org/resource/SZ-400","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–400"
"http://hu.wikipedia.org/wiki/SZ–400","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZ–400"
