"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/2000/01/rdf-schema#label","Kim Hanszol (tornász)"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpikonok"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tornászok"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://dbpedia.org/ontology/wikiPageID",1405562
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://dbpedia.org/ontology/wikiPageRevisionID",21765823
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://database.fig-gymnastics.com/public/gymnasts/biography/20952/true%3FbackUrl=%7Ctitle=KIM"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806213558/https:/database.fig-gymnastics.com/public/gymnasts/biography/20952/true%3FbackUrl=%23%7Carchivedate=2016-08-06"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Koreai_Nemzeti_Sportegyetem"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://dbpedia.org/ontology/abstract","Kim Hanszol (hangul: 김한솔, RR: Kim Hansol; 1995. december 29.–) dél-koreai szertornász, hazája nemzeti válogatottjának tagja. Részt vett a Glasgowban, és a 2016. évi nyári olimpiai játékokon is képviselte Dél-Koreát. Általános iskola első osztályában kezdte a szertornát, édesapja egy általános iskolában a tornászlányok edzője."
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Hanszol_(tornász)?oldid=21765823&ns=0"
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Hanszol_(tornász)"
"http://hu.wikipedia.org/wiki/Kim_Hanszol_(tornász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Hanszol_(tornász)"
