"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/2000/01/rdf-schema#label","Anita O'Day"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://dbpedia.org/ontology/wikiPageID",1574237
"http://hu.dbpedia.org/resource/Anita_O'Day","http://dbpedia.org/ontology/wikiPageRevisionID",23170609
"http://hu.dbpedia.org/resource/Anita_O'Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.qaz.wiki/wiki/Anita_O%27Day"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/elhunyt-anita-oday-116740.html"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/featured/2019/06/az-elso-feher-jazzenekesno-aki-nem-biodiszlet-volt-a-ferfiak-zenekaraban/"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarjazz.hu/component/k2/277-anita-o-day-egy-vagany-vilagklasszis-jazz-enekesno"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://xmlns.com/foaf/0.1/nick","„The Jezebel of Jazz”"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/becenév","„The Jezebel of Jazz”"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/születésiNév","Anita Belle Colton"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/híresDal","Black Coffee"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/híresDal","Beautiful Love"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/híresDal","Honeysuckle Rose"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://dbpedia.org/ontology/abstract","Anita O'Day (születési neve Anita Belle Colton) (Chicago, Illinois, 1919. október 18. – Hollywood, Kalifornia, 2006. november 23.) amerikai dzsesszénekesnő. 1941-ben érte el első nagy sikerét Gene Krupa együttesében (amelyben Roy Eldridge is szerepelt). Számos slágert rögzített Stan Kenton együttesével is. Az elkövetkező hat évtizedben folyamán nagyszerű albumokat készített Cal Tjader és mellett is. 1981-ben jelent meg önéletrajza, amelyben még a heroin- és alkoholfüggőségét is megírta, majd túllépve ezen már csak zenének élt. 2006 novemberében halt meg."
"http://hu.dbpedia.org/resource/Anita_O'Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anita_O'Day?oldid=23170609&ns=0"
"http://hu.dbpedia.org/resource/Anita_O'Day","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Anita_O'Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anita_O'Day"
"http://hu.wikipedia.org/wiki/Anita_O'Day","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anita_O'Day"
