"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/2000/01/rdf-schema#label","Natakamani"
"http://hu.dbpedia.org/resource/Natakamani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2pk_"
"http://hu.dbpedia.org/resource/Natakamani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/wikiPageID",220724
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/wikiPageRevisionID",20914440
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homestead.com/wysinger/nubian103.html"
"http://hu.dbpedia.org/resource/Natakamani","http://xmlns.com/foaf/0.1/name","Natakamani"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/előd","?"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/név","Natakamani"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/prenomen","Heperkaré egyiptomi hieroglifákkal"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Shorakaror"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/nomen","Natakamani egyiptomi hieroglifákkal
Kép:Natakamani name.jpg"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/nomen","Natakamani meroitikus hieroglifákkal"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/sírja","Begrawiyah South 22"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/uralkodása","Kr. u. 1. század közepe"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/építkezései","Napatai Ámon-templom, Meroéi Amon-templom,"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/építkezései","Naqa Amon-templom és Apedamak-templom,"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/építkezései","Amara, Dangeil, Wadi ben Naga"
"http://hu.dbpedia.org/resource/Natakamani","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Amanitore"
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/abstract","Natakamani núbiai kusita király a Kr. u. 1. század közepén. Társuralkodójával, Amanitore királynővel folytatott közös uralkodása jelenti sok szempontból a meroitikus korszak kulturális virágkorát."
"http://hu.dbpedia.org/resource/Natakamani","http://xmlns.com/foaf/0.1/familyName","Natakamanimeroitikus hieroglifákkal"
"http://hu.dbpedia.org/resource/Natakamani","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Natakamani","http://xmlns.com/foaf/0.1/familyName","Natakamani egyiptomi hieroglifákkal"
"http://hu.dbpedia.org/resource/Natakamani","http://xmlns.com/foaf/0.1/familyName","Kép:Natakamani name.jpg"
"http://hu.dbpedia.org/resource/Natakamani","http://xmlns.com/foaf/0.1/surname","Heperkaré egyiptomi hieroglifákkal"
"http://hu.dbpedia.org/resource/Natakamani","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Apedamak"
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Napata"
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Amanitore"
"http://hu.dbpedia.org/resource/Natakamani","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Shorakaror"
