"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATmega88","http://www.w3.org/2000/01/rdf-schema#label","ATmega88"
"http://hu.dbpedia.org/resource/ATmega88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052___n"
"http://hu.dbpedia.org/resource/ATmega88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ATmega88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/ATmega88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/ATmega88","http://dbpedia.org/ontology/wikiPageID",1057498
"http://hu.dbpedia.org/resource/ATmega88","http://dbpedia.org/ontology/wikiPageRevisionID",22182407
"http://hu.dbpedia.org/resource/ATmega88","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017081526/http:/www.atmel.com/images/doc2545.pdf"
"http://hu.dbpedia.org/resource/ATmega88","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131228065412/http:/www.atmel.com/Images/2545S.pdf"
"http://hu.dbpedia.org/resource/ATmega88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ATmega88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/ATmega88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ATmega88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/ATmega88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ATmega88","http://dbpedia.org/ontology/abstract","Az ATmega88 az vállalat egy 8 bites mikrovezérlő-terméke; magja 8 bites. Rendelkezik az Atmel AVR általános utasításkészletével. 28 vagy 32 lábú, köztük is kibocsátották. Maximum 23 ki- és bemeneti csatlakozója van. 10 vagy 20 MHz-es órajelen működik. Ebben a sorozatban több Atmel mikrovezérlő osztozik ezen az utasításkészleten, ami megkönnyíti a fejlesztést a mérnököknek."
"http://hu.dbpedia.org/resource/ATmega88","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATmega88?oldid=22182407&ns=0"
"http://hu.dbpedia.org/resource/ATmega88","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/ATmega88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATmega88"
"http://hu.wikipedia.org/wiki/ATmega88","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATmega88"
