"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Petrópolis"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Petrópolis"
"http://hu.dbpedia.org/resource/Fábio_da_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Petrópolis"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Petrópolis"
"http://hu.dbpedia.org/resource/Peter_Medawar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petrópolis"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/2000/01/rdf-schema#label","Petrópolis"
"http://hu.dbpedia.org/resource/Petrópolis","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Petrópolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam_települései"
"http://hu.dbpedia.org/resource/Petrópolis","http://dbpedia.org/ontology/wikiPageID",1553935
"http://hu.dbpedia.org/resource/Petrópolis","http://dbpedia.org/ontology/wikiPageRevisionID",22406509
"http://hu.dbpedia.org/resource/Petrópolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://cidades.ibge.gov.br/brasil/rj/petropolis/panorama%7Ctitle=https:/cidades.ibge.gov.br/brasil/rj/petropolis/panorama%7Caccessdate=2018-05-07%7Cwork=cidades.ibge.gov.br"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/kép","Montagem Petrópolis.jpg"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/pozíciósTérkép","Brazília"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/szövegPozíciója","lent"
