"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybecskereki_Egyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Nagybecskereki egyházmegye"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbj75"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://dbpedia.org/ontology/wikiPageID",111239
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23269914
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/zren0.htm"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-zr.org.rs"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Nagybecskereki egyházmegye"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Ladislav_Nemet.svg"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","A Bánság vajdasági  része"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Belgrádi"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/latinNév","Dioecesis Zrenianinensis"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Német_László"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/általánosHelynök","http://hu.dbpedia.org/resource/Pastyik_Róbert"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://dbpedia.org/ontology/abstract","A Nagybecskereki egyházmegye (latinul: Dioecesis Zrenianinensis) a római katolikus egyház egyházszervezeti egysége a Vajdaságban, a Szerb Köztársaság területén. Székhelye Nagybecskerek, védőszentje Szent Gellért püspök. Püspöke 2008 óta Német László. Az egyházmegyét 2020. március 6. és 2020. augusztus 25. között – Németh László püspök bécsi lábadozása alatt – Martin Roos apostoli kormányzóként vezette."
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybecskereki_egyházmegye?oldid=23269914&ns=0"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",7938
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybecskereki_egyházmegye"
"http://hu.dbpedia.org/resource/Bánáti_apostoli_kormányzóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye"
"http://hu.dbpedia.org/resource/Bánsági_apostoli_adminisztratúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye"
"http://hu.wikipedia.org/wiki/Nagybecskereki_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye"
