"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://www.w3.org/2000/01/rdf-schema#label","Yanna Yova"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://dbpedia.org/ontology/wikiPageID",1485926
"http://hu.dbpedia.org/resource/Yanna_Yova","http://dbpedia.org/ontology/wikiPageRevisionID",23325068
"http://hu.dbpedia.org/resource/Yanna_Yova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makam.hu/2/%7Ctitle=Mak%C3%A1m"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/cím","Yanna Yova"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/előző","Zarándokének"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/hossz","2838.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/jelenlegi","Yanna Yova"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/kiadó","Z Paraván"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/következő","Csillagváró"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","333.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/nyelv","Magyar"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/title","Hova tűnt"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/title","Yanna Yova"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/title","Tolvaj idő"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/title","Mozi"
