"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Dorothea_Erxleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Johann_Christian_Polycarp_Erxleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Johann_Christoph_Friedrich_GutsMuths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Max_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Wolfgang_Junker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://www.w3.org/2000/01/rdf-schema#label","Quedlinburgiak"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://dbpedia.org/ontology/wikiPageID",1278781
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443664
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Quedlinburg"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://www.w3.org/2004/02/skos/core#prefLabel","Quedlinburgiak"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Quedlinburgiak?oldid=19443664&ns=14"
