"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_egy_kislány_van_a_világon","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Martonffy_Emil"
"http://hu.dbpedia.org/resource/Csak_egy_kislány_van_a_világon","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Martonffy_Emil"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Martonffy_Emil"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Martonffy_Emil"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/2000/01/rdf-schema#label","Martonffy Emil"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt76s5"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://dbpedia.org/ontology/wikiPageID",1062100
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",22490846
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Martonffy-Emil--sz20563"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/házastárs","Egry Mária színésznő"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/imdb",617358
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/név","Martonffy Emil"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/port.hu",1074
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Martonffy_Emil","http://hu.dbpedia.org/property/halálDátuma",1983
