"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/2000/01/rdf-schema#label","Judy Buenoano"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://dbpedia.org/ontology/wikiPageID",1396441
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://dbpedia.org/ontology/wikiPageRevisionID",23229042
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://dbpedia.org/ontology/wikiPageExternalLink","http://killergoth.blog.hu/2016/06/27/egy_verbeli_szelhamos_judy_buenoano)"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://hu.dbpedia.org/property/kép","Judy Buenoano.jpg"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://dbpedia.org/ontology/abstract","Judy Buenoano (született Judias Welty) "
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Judy_Buenoano?oldid=23229042&ns=0"
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Judy_Buenoano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Judy_Buenoano"
"http://hu.wikipedia.org/wiki/Judy_Buenoano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Judy_Buenoano"
