"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/2000/01/rdf-schema#label","Tomori Anasztáz"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://dbpedia.org/ontology/wikiPageID",936705
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://dbpedia.org/ontology/wikiPageRevisionID",23627023
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15828.htm"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/kép","Tomori Anasztáz Ellinger.jpg"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/képaláírás","Ellinger Ede felvétele"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/név","Tomori Anasztáz"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaföldvár"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://hu.dbpedia.org/property/szakma","mérnök, pedagógus, mecénás"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://dbpedia.org/ontology/abstract","Tomori Anasztáz (eredeti nevén: Theodorovits) (Dunaföldvár, 1824. május 1. – Budapest, 1894. október 9.) mérnök, református főgimnáziumi tanár, a magyar tudományos és művészeti élet híres támogatója, az MTA levelező tagja (1858)."
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomori_Anasztáz?oldid=23627023&ns=0"
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://dbpedia.org/ontology/wikiPageLength",4330
"http://hu.dbpedia.org/resource/Tomori_Anasztáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomori_Anasztáz"
"http://hu.dbpedia.org/resource/Theodorovics_Anasztáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomori_Anasztáz"
"http://hu.dbpedia.org/resource/Theodorovits_Anasztáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomori_Anasztáz"
"http://hu.dbpedia.org/resource/Tomory_Anasztáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomori_Anasztáz"
"http://hu.wikipedia.org/wiki/Tomori_Anasztáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomori_Anasztáz"
