"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Hermann Müller (botanikus)"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08thf0"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borászok"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_botanikusok"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://dbpedia.org/ontology/wikiPageID",420113
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22481826
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D31541.php%7Ctitle=M%C3%BCller,"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://dbpedia.org/ontology/abstract","Hermann Müller svájci botanikus és borász. Botanikai szakmunkákban nevének rövidítése: „ Müll-Thurg.”. Nevéhez fűződik a Müller-Thurgau, vagy más néven rizlingszilváni szőlőfajta létrehozása. A Stein am Rheini reáliskolában tanított, majd a zürichi EHT hallgatója lett. 1872-től a Würzburgi Egyetem Botanikai Intézetében tanult . Több mint 300 publikációt írt. Tagja volt a Svájci Alpok klubnak."
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Müller_(botanikus)?oldid=22481826&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Müller_(botanikus)"
"http://hu.dbpedia.org/resource/Müller-Thurgau","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)"
"http://hu.wikipedia.org/wiki/Hermann_Müller_(botanikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Müller_(botanikus)"
