"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/2000/01/rdf-schema#label","Mbomou"
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k7yv"
"http://hu.dbpedia.org/resource/Mbomou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Mbomou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Mbomou","http://dbpedia.org/ontology/wikiPageID",65988
"http://hu.dbpedia.org/resource/Mbomou","http://dbpedia.org/ontology/wikiPageRevisionID",22085858
"http://hu.dbpedia.org/resource/Mbomou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mbomou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mbomou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mbomou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mbomou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mbomou","http://dbpedia.org/ontology/abstract","A Mbomou (vagy Bomu) folyó a Közép-afrikai Köztársaság és a Kongói Demokratikus Köztársaság egyik határfolyója."
"http://hu.dbpedia.org/resource/Mbomou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mbomou?oldid=22085858&ns=0"
"http://hu.dbpedia.org/resource/Mbomou","http://dbpedia.org/ontology/wikiPageLength",577
"http://hu.dbpedia.org/resource/Mbomou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mbomou"
"http://hu.dbpedia.org/resource/Bomu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mbomou"
"http://hu.wikipedia.org/wiki/Mbomou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mbomou"
