"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_i960","http://www.w3.org/2000/01/rdf-schema#label","Intel i960"
"http://hu.dbpedia.org/resource/Intel_i960","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02flmr"
"http://hu.dbpedia.org/resource/Intel_i960","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_i960","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageID",963743
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageRevisionID",20686370
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpushack.com/i960ID.html"
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/biin/BiiN_CPU_Architecture_Reference_Man_Jul88.pdf"
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.intel.com/design/i960/INDEX.HTM"
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.chalmers.se/~roger/research/papers/Detailed%20Architectural%20Survey-1990.pdf"
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Fl0=co&l1=Intel&l2=i960"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/gyártás",1984
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/logó","KL_Intel_i960_PGA.jpg"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/logóaláírás","Intel i960HA mikroprocesszor"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/logóméret",220
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/név","Intel i960"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/maxCpuÓrajel",10
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/abstract","Az Intel i960 (vagy 80960) egy RISC-alapú mikroprocesszor kialakítás, amely igen népszerű volt az 1990-es évek elején a beágyazott rendszerek és mikrovezérlők felhasználási körében. A népszerűsége versengett az AMD 29000-es családéval és végül ez lett a legtöbb eladást produkáló processzortípus az adott területen. Sikere ellenére az Intel az 1990-es évek végétől kezdve nem reklámozta tovább az i960 típust; ez a DEC vállalattal kötött megállapodásának egy mellékhatása volt, amelynek során az Intel megszerezte a StrongARM CPU gyártásának jogát. Az i960 processzorokat jelenleg is felhasználják néhány katonai célú berendezésben."
"http://hu.dbpedia.org/resource/Intel_i960","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_i960?oldid=20686370&ns=0"
"http://hu.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageLength",15560
"http://hu.dbpedia.org/resource/Intel_i960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_i960"
"http://hu.wikipedia.org/wiki/Intel_i960","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_i960"
