"subject","predicate","object"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/2000/01/rdf-schema#label","Storsjön"
"http://hu.dbpedia.org/resource/Storsjön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gkh2"
"http://hu.dbpedia.org/resource/Storsjön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
"http://hu.dbpedia.org/resource/Storsjön","http://dbpedia.org/ontology/wikiPageID",314081
"http://hu.dbpedia.org/resource/Storsjön","http://dbpedia.org/ontology/wikiPageRevisionID",22176063
"http://hu.dbpedia.org/resource/Storsjön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030905170334/http:/www.gulasidorna.se/query%3Fwhat=map"
"http://hu.dbpedia.org/resource/Storsjön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000920032753/http:/www.storsjoodjuret.com/"
"http://hu.dbpedia.org/resource/Storsjön","http://xmlns.com/foaf/0.1/name","Storsjön"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Jämtland_tartomány"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/kép","PB190187.JPG"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/képaláírás","A Storsjön Orrviken faluból nézve"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/magasság",292
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/név","Storsjön"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/pozíciósTérkép","Svédország"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/terület",464
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Indalsälven"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/maximálisMélység",76
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Brunflo"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Orrviken"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Krokom"
"http://hu.dbpedia.org/resource/Storsjön","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Frösön"
