"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/2000/01/rdf-schema#label","Danubius Hotels Group"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4mfj"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szálláshelyei"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danubius_Hotels"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://dbpedia.org/ontology/wikiPageID",223825
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://dbpedia.org/ontology/wikiPageRevisionID",22480779
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierfitness.hu"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191231174256/https:/www.gundel.hu/"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://dbpedia.org/ontology/abstract","A magyarországi székhelyű Danubius Hotels Group 8570 szállodai szobával egyike Európa legjelentősebb szállodavállalatainak, a Hotels magazin évente rendszeresen közzétett top 300 szállodaipari vállalkozások rangsorában a szállodai kapacitás alapján az előkelő 90-100 helyen szerepel.[forrás?] A szállodacsoport gyógy-, wellness- és városi szállodákat tulajdonol és üzemeltet Magyarországon, Csehországban, Szlovákiában és Romániában, illetve üzemeltet Nagy-Britanniában."
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danubius_Hotels_Group?oldid=22480779&ns=0"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://dbpedia.org/ontology/wikiPageLength",13389
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Danubius_Hotels","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.wikipedia.org/wiki/Danubius_Hotels_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
