"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/2000/01/rdf-schema#label","Epte"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049bx7"
"http://hu.dbpedia.org/resource/Epte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/wikiPageID",58130
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/wikiPageRevisionID",21321760
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=H31-0400"
"http://hu.dbpedia.org/resource/Epte","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Epte","http://xmlns.com/foaf/0.1/name","Epte"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/hossz",112.5
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/kép","Claude Monet 040.jpg"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/képaláírás","Claude Monet: Nyárfák az Epte mentén"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/név","Epte"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/terület",1473
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/forrásszint",192
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szajna"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/vízhozam",9.8
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/abstract","Az Epte folyó Franciaország területén a Szajna jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/percentageOfAreaWater",9.8
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szajna"
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Epte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epte?oldid=21321760&ns=0"
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Epte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epte"
"http://hu.wikipedia.org/wiki/Epte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epte"
