"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fate/stay_night","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Fruits_Basket","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Gravitation","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Hakaima_Sadamitsu","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Pokoli_lány","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Ranma_½","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Szeiszóhen","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Deen"
"http://hu.dbpedia.org/resource/Studio_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Studio_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Studio_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Studio_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Studio_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Studio_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Studio_Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
