"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balsièges","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Balsièges","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Brenoux","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Brenoux","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/2000/01/rdf-schema#label","Mende-Sud"
"http://hu.dbpedia.org/resource/Mende-Sud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Mende-Sud","http://dbpedia.org/ontology/wikiPageID",398470
"http://hu.dbpedia.org/resource/Mende-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",23571461
"http://hu.dbpedia.org/resource/Mende-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mende-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mende-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mende-Sud","http://dbpedia.org/ontology/abstract","Mende-Sud kanton (franciául Canton de Mende-Sud) Lozère megye Mende-i kerületének egyik kantonja, központja a megyeszékhely Mende. Területe 173,47 km², 1999-ben 7165 lakosa volt, népsűrűsége 41 fő/km². 5 község tartozik hozzá, valamint Mende község déli része."
"http://hu.dbpedia.org/resource/Mende-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mende-Sud?oldid=23571461&ns=0"
"http://hu.dbpedia.org/resource/Mende-Sud","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Mende-Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mende-Sud"
"http://hu.dbpedia.org/resource/Mende_(Franciaország)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Mende_(Franciaország)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Saint-Bauzile_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Saint-Bauzile_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Saint-Étienne-du-Valdonnez","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.wikipedia.org/wiki/Mende-Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mende-Sud"
