"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://www.w3.org/2000/01/rdf-schema#label","Váradi biblia"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageID",1529057
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageRevisionID",22748661
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00713/00235/pdf/tiszataj_EPA00713_2011-04_071-081.pdf"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/246.html"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/405/1/RMK_I_0970_0976-Rath_0267_koll_01-02_0270_200dpi.pdf"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~egyhtort/cikkek/petroczi-varadi.htm"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10646/10646.htm"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00022/pdf/289-322.pdf"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewerng/viewer%3Furl=http:/konyvtar.proteo.hu/sites/konyvtar.proteo.hu/files/documents/1947/1481468747.pdf"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-protestáns"
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/ann",1902
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/ann",1991
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Váradi_biblia","http://hu.dbpedia.org/property/ann",1947
