"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/2000/01/rdf-schema#label","Belposta"
"http://hu.dbpedia.org/resource/Belposta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága"
"http://hu.dbpedia.org/resource/Belposta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Belposta","http://dbpedia.org/ontology/wikiPageID",1699648
"http://hu.dbpedia.org/resource/Belposta","http://dbpedia.org/ontology/wikiPageRevisionID",23477105
"http://hu.dbpedia.org/resource/Belposta","http://xmlns.com/foaf/0.1/name","Belposta"
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/név","Belposta"
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/székhely","Minszk, Függetlenség sugárút 10."
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/tulajdonos","Fehérorosz állam"
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/weboldal","Пошта.бел"
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/alapítás",1995
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/alkalmazottak",11200
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/hivatalosNév","Рэспубліканскае ўнітарнае прадпрыемства паштовай сувязі «Белпошта»"
"http://hu.dbpedia.org/resource/Belposta","http://hu.dbpedia.org/property/szolgáltatások","Postai szolgáltatások"
"http://hu.dbpedia.org/resource/Belposta","http://dbpedia.org/ontology/abstract","A Belposta (fehéroroszul: Белпошта; oroszul Белпочта) Fehéroroszország nemzeti postaszolgálata. Fehéroroszország 1947. május 13. óta tagja az Egyetemes Postaegyesületnek."
"http://hu.dbpedia.org/resource/Belposta","http://dbpedia.org/ontology/foundingYear","1995"
"http://hu.dbpedia.org/resource/Belposta","http://dbpedia.org/ontology/numberOfEmployees",11200
"http://hu.dbpedia.org/resource/Belposta","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Belposta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belposta?oldid=23477105&ns=0"
"http://hu.dbpedia.org/resource/Belposta","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Belposta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belposta"
"http://hu.dbpedia.org/resource/Belposhta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belposta"
"http://hu.wikipedia.org/wiki/Belposta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belposta"
