"subject","predicate","object"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1948-as magyar asztalitenisz-bajnokság"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalitenisz-bajnokságok"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_a_sportban"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://dbpedia.org/ontology/wikiPageID",1523711
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22939254
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_asztalitenisz-bajnokság_évei"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/előző",1947
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/következő",1949
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar asztalitenisz-bajnokság"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/versenyszámok",5
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://dbpedia.org/ontology/abstract","Az 1948-as magyar asztalitenisz-bajnokság a harmincegyedik magyar bajnokság volt. A bajnokságot április 11-én rendezték meg Budapesten, a Nemzeti Sportcsarnokban."
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1948-as_magyar_asztalitenisz-bajnokság?oldid=22939254&ns=0"
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1948-as_magyar_asztalitenisz-bajnokság"
"http://hu.wikipedia.org/wiki/1948-as_magyar_asztalitenisz-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1948-as_magyar_asztalitenisz-bajnokság"
