"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberdeeni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei"
"http://hu.dbpedia.org/resource/Edinburgh-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei"
"http://hu.dbpedia.org/resource/Glasgow-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei"
"http://hu.dbpedia.org/resource/Glasgow_Prestwick_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei"
"http://hu.dbpedia.org/resource/Invernessi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Skócia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1705281
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22646133
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia"
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Skócia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skócia_repülőterei?oldid=22646133&ns=14"
