"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Duquesne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek"
"http://hu.dbpedia.org/resource/François_Darlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek"
"http://hu.dbpedia.org/resource/Gaspard_de_Coligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek"
"http://hu.dbpedia.org/resource/Louis_Philippe_Joseph_d’Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek"
"http://hu.dbpedia.org/resource/Victor_Guy_Duperré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://www.w3.org/2000/01/rdf-schema#label","Francia haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://dbpedia.org/ontology/wikiPageID",472176
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",21889961
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_haditengerészek?oldid=21889961&ns=14"
