"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://www.w3.org/2000/01/rdf-schema#label","Mermaid Melody Pichi Pichi Pitch"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057b31"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://dbpedia.org/ontology/wikiPageID",302677
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://dbpedia.org/ontology/wikiPageRevisionID",21846520
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
