"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Erbajolo"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://dbpedia.org/ontology/wikiPageID",1166601
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://dbpedia.org/ontology/wikiPageRevisionID",22147105
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://hu.dbpedia.org/property/név","Gare d’Erbajolo"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://hu.dbpedia.org/property/pozíciósTérkép","Korzika"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://dbpedia.org/ontology/abstract","Gare d’Erbajolo vasútállomás Franciaországban, Bastia településen."
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Erbajolo?oldid=22147105&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Gare_d’Erbajolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Erbajolo"
"http://hu.dbpedia.org/resource/Gare_d'Erbajolo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Erbajolo"
"http://hu.wikipedia.org/wiki/Gare_d’Erbajolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Erbajolo"
