"subject","predicate","object"
"http://hu.dbpedia.org/resource/Askøy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Garten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/I._Péter-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Jan_Mayen-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Norvégia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://dbpedia.org/ontology/wikiPageID",137419
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13318979
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_szigetei?oldid=13318979&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spitzbergák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Kvaløya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Magerøya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Munkholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Norvégia_szigeteinek_listája_területük_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Tromsøya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Utøya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
