"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as MotoGP aragóniai nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1268025
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20629950
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2013/ARA"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/ARA/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/ARA/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/ARA/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/dátum","szeptember 29."
