"subject","predicate","object"
"http://hu.dbpedia.org/resource/Times_Roman","http://www.w3.org/2000/01/rdf-schema#label","Times Roman"
"http://hu.dbpedia.org/resource/Times_Roman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Times_Roman","http://dbpedia.org/ontology/wikiPageID",3350
"http://hu.dbpedia.org/resource/Times_Roman","http://dbpedia.org/ontology/wikiPageRevisionID",23597015
"http://hu.dbpedia.org/resource/Times_Roman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truetype.demon.co.uk/articles/times.htm"
"http://hu.dbpedia.org/resource/Times_Roman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Times_Roman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Times_Roman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Times_Roman"
"http://hu.dbpedia.org/resource/Times_Roman","http://hu.dbpedia.org/property/date",20060720174047
"http://hu.dbpedia.org/resource/Times_Roman","http://hu.dbpedia.org/property/url","http://www.truetype.demon.co.uk/articles/times.htm"
"http://hu.dbpedia.org/resource/Times_Roman","http://dbpedia.org/ontology/abstract","A Times Roman főleg hosszú szövegekben használt serif betűkép. A tervezte azért, hogy versenyezhessen a cég Times New Roman betűképével. Mindkét betűtípus egy nevűből származik. Az olvashatóságuk és a gazdaságos helyfelhasználásuk lehetővé tette, hogy az Egyesült Államokban a második világháború alatt kizárólag csak ilyen betűtípussal nyomtattak újságot. Digitális változatuk már megtalálható volt a legelső Postscript nyomtatókban (később lézernyomtatókban is) és az Acrobat Reader termékben is jelen vannak, mint alap-betűkép. A Times Roman és Times New Roman közti különbségek leginkább jogi alapúak. Habár vannak apró eltérések a két típus között, mégis az olvasáskor ezek nem tűnnek fel. A Microsoft Windows operációs rendszere a ""Times New Roman""-ját használja, míg a Macintosh gépek a ""Times Roman""-ját. Digitális betűkép rendszerekben általában a Times (New) Roman az első megvalósított betűkép; ugyanakkor ki lehet vele mutatni a rendszer minőségét is."
"http://hu.dbpedia.org/resource/Times_Roman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Times_Roman?oldid=23597015&ns=0"
"http://hu.dbpedia.org/resource/Times_Roman","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Times_Roman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Times_Roman"
"http://hu.wikipedia.org/wiki/Times_Roman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Times_Roman"
