"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://www.w3.org/2000/01/rdf-schema#label","Hautecombe apátság"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwy6d"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékek"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoya"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageID",351950
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23744509
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linternaute.com/sortir/la-belle-epoque-a-aix-les-bains/abbaye-d-hautecombe.shtml"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624144857/http:/www.jedecouvrelafrance.com/f-1889.savoie-abbaye-de-hautecombe.html"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardiadonorealpantheon.it"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526064612/http:/www.123savoie.com/article-10549-1-abbaye-de-hautecombe.html"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemin-neuf.fr/annuaire/france/savoie/abbaye-de-hautecombe"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150410074805/http:/oce.catholic.com/index.php%3Ftitle=Hautecombe"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/date",20150402165319
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/kép","Abbaye royale de Hautecombe II - 200501.JPG"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/képaláírás","Az apátság a Bourget-tó partján"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/név","Hautecombe apátság"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/ország",", Savoie megye"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/pozíciósTérkép","Savoie"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/stílus","neogótikus"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Saint-Pierre-de-Curtille"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/típus","kolostor"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/url","http://www.chemin-neuf.fr/annuaire/france/savoie/abbaye-de-hautecombe"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/építésKezdete",11
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1814
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://hu.dbpedia.org/property/maiRendeltetése","kolostor"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/abstract","Az Hautecombe Királyi Apátság (franciául: Abbaye royale d’Hautecombe) középkori eredetű katolikus kolostor és apátsági épületegyüttes Kelet-Franciaországban, a partján, az egykori Savoyai Hercegség területén, a mai Savoie megyében, Saint-Pierre-de-Curtille község mellett, festői természeti környezetben. 1125-ben alapította . A 12. században a Cisztercita rend építette ki, majd a Benedek-rendiek foglalták el. A 17. századig, a Szárd–Piemonti Királyság megalakulásáig a Savoyai-ház tagjainak temetkezései helyéül szolgált. A francia forradalom során részben lerombolták, az 1830-as években Károly Félix szárd–piemonti király újjáépíttette. Ide temetkezett az utolsó, számkivetésben elhunyt olasz király és királyné is. Ma a Savoyai királyi ház kegyhelye, működő templom és múzeum, a Chemin Neuf francia alapítású katolikus közösség gondjaira bízva. Népszerű turista-célpont."
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hautecombe_apátság?oldid=23744509&ns=0"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://dbpedia.org/ontology/wikiPageLength",14072
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hautecombe_apátság"
"http://hu.dbpedia.org/resource/I._Filibert_savoyai_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Hautecombe_apátság"
"http://hu.dbpedia.org/resource/I._Filibert_savoyai_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Hautecombe_apátság"
