"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://www.w3.org/2000/01/rdf-schema#label","Tiffany (macskafajta)"
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://dbpedia.org/ontology/wikiPageID",555003
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://dbpedia.org/ontology/wikiPageRevisionID",14091315
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://dbpedia.org/ontology/abstract","A Tiffany macskát más néven selyemmacskának hívják."
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiffany_(macskafajta)?oldid=14091315&ns=0"
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/Tiffany_(macskafajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiffany_(macskafajta)"
"http://hu.dbpedia.org/resource/Tiffany_(macska)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiffany_(macskafajta)"
"http://hu.wikipedia.org/wiki/Tiffany_(macskafajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiffany_(macskafajta)"
