"subject","predicate","object"
"http://hu.dbpedia.org/resource/ADIF","http://www.w3.org/2000/01/rdf-schema#label","ADIF"
"http://hu.dbpedia.org/resource/ADIF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9wk5"
"http://hu.dbpedia.org/resource/ADIF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúttársaságai"
"http://hu.dbpedia.org/resource/ADIF","http://dbpedia.org/ontology/wikiPageID",1054516
"http://hu.dbpedia.org/resource/ADIF","http://dbpedia.org/ontology/wikiPageRevisionID",16331900
"http://hu.dbpedia.org/resource/ADIF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://hu.dbpedia.org/resource/ADIF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ADIF?oldid=16331900&ns=0"
"http://hu.dbpedia.org/resource/ADIF","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/ADIF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ADIF"
"http://hu.wikipedia.org/wiki/ADIF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ADIF"
