"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/2000/01/rdf-schema#label","Longperrier"
"http://hu.dbpedia.org/resource/Longperrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Longperrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Longperrier","http://dbpedia.org/ontology/wikiPageID",1297767
"http://hu.dbpedia.org/resource/Longperrier","http://dbpedia.org/ontology/wikiPageRevisionID",17684912
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Longperrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Longperrier","http://dbpedia.org/ontology/abstract","Longperrier település Franciaországban, Seine-et-Marne megyében. Lakosainak száma 2344 fő (2018. január 1.). +/- Longperrier Othis, Villeneuve-sous-Dammartin, Dammartin-en-Goële és Moussy-le-Vieux községekkel határos."
"http://hu.dbpedia.org/resource/Longperrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longperrier?oldid=17684912&ns=0"
"http://hu.dbpedia.org/resource/Longperrier","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Longperrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longperrier"
"http://hu.wikipedia.org/wiki/Longperrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longperrier"
