"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://www.w3.org/2000/01/rdf-schema#label","Szentek ismertetőjegyei"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sjqb"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://dbpedia.org/ontology/wikiPageID",505147
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://dbpedia.org/ontology/wikiPageRevisionID",23813951
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131121407/http:/www.angelusonline.org/Article2283-thread-order1-threshold0.phtml"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625171623/http:/www.catholic-forum.com/saints/indexsnt.htm"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512034542/http:/www.aug.edu/augusta/iconography/index.html"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/saints/stindex.php"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://altreligion.about.com/library/glossary/symbols/blchristiansymbols3.htm"
