"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Csák nemzetség"
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1vbg"
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csák_nemzetség"
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://dbpedia.org/ontology/wikiPageID",801812
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",23704819
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/csak.html"
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://dbpedia.org/ontology/abstract","A Csák nemzetség honfoglalás kori őse Szabolcs vezér volt. Anonymus szerint unokája volt az államalapításkor élt Csák, akiről a nemzetség a nevét kapta.Sok jel mutat arra, hogy Szabolcs Árpád közeli rokona volt, azaz a Csák nemzetség a „magyar királyok törzsökéből származik”, ahogy azt a Csák Mór életrajzában 1336 után feljegyzett családi hagyomány mondja.Ha valóban Szabolcs unokája volt, aki talán Árpádot követte a nagyfejedelemségben, akkor Csák Géza fejedelem kortársa lehetett. A nemzetségben később is a Csák volt a legnépszerűbb személynév, a 13–14. század folyamán kilencet ismerünk belőle. A második legkedveltebb név a nyolcszor előforduló Ugrin volt."
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csák_nemzetség?oldid=23704819&ns=0"
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://dbpedia.org/ontology/wikiPageLength",14454
"http://hu.dbpedia.org/resource/Csák_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csák_nemzetség"
"http://hu.dbpedia.org/resource/Csák_nem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csák_nemzetség"
"http://hu.dbpedia.org/resource/Csák_nembeli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csák_nemzetség"
"http://hu.wikipedia.org/wiki/Csák_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csák_nemzetség"
