"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin_főnévragozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Latin_névszóragozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Mintagomb","http://dbpedia.org/ontology/wikiPageID",669285
"http://hu.dbpedia.org/resource/Sablon:Mintagomb","http://dbpedia.org/ontology/wikiPageRevisionID",8578583
"http://hu.dbpedia.org/resource/Sablon:Mintagomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mintagomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mintagomb?oldid=8578583&ns=10"
"http://hu.dbpedia.org/resource/Magyar_nyelvű_irodalomtörténetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Billentyű/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Gomb2/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Használj_allapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Mintagomb/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Tipp-alá-tömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Tipp-figyelőlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Tipp-hogy-írj-alá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Tipp-más-aláírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Sablon:Tipp-ütk-kerül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Ókeresztény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
"http://hu.dbpedia.org/resource/Újkori_zsidó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mintagomb"
