"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feria_de_Torreón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok"
"http://hu.dbpedia.org/resource/Huamantlada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Mexikói fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://dbpedia.org/ontology/wikiPageID",1360323
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",20218259
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_fesztiválok?oldid=20218259&ns=14"
"http://hu.dbpedia.org/resource/Leóni_Nemzetközi_Hőlégballon-fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok"
