"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Colby_French"
