"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Aminofenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Benzidamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Bumadizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Celekoxib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Dexibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Etorikoxib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Fenaminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Fenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Feprazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Indometacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Nem-szteroid gyulladáscsökkentő gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",175614
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13319535
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Nem-szteroid gyulladáscsökkentő gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek?oldid=13319535&ns=14"
"http://hu.dbpedia.org/resource/Kebuzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Ketoprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Mefenaminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Metamizol-nátrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nepafenak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nifluminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Paracetamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Piroxikám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Szalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
