"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kísérőhíd","http://www.w3.org/2000/01/rdf-schema#label","Kísérőhíd"
"http://hu.dbpedia.org/resource/Kísérőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihidak"
"http://hu.dbpedia.org/resource/Kísérőhíd","http://dbpedia.org/ontology/wikiPageID",1146344
"http://hu.dbpedia.org/resource/Kísérőhíd","http://dbpedia.org/ontology/wikiPageRevisionID",21483446
"http://hu.dbpedia.org/resource/Kísérőhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kísérőhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kísérőhíd","http://dbpedia.org/ontology/abstract","A hadászatban a kísérőhíd a műszaki csapatok által használt mobil hadihíd, amely elsősorban az utánpótlás szállítását végző járművek akadálymentes haladását szolgálja. Ezek a mobil hadihidak képesek együtt haladni a gépkocsioszlopokkal, ebből ered a kísérőhíd elnevezés. Az ilyen feladatkört ellátó járművek többnyire harcoló alakulatok mögött, az ellenség tüzének hatókörén kívül tevékenykednek, a mobil kísérőhidak hordozására többnyire páncélozatlan tehergépkocsikat alkalmaznak. A kísérőhidak segítségével kisebb árkok, vízmosások és vízi akadályok hidalhatók át. A kísérőhidak kialakítása olyan, hogy többnyire lehetőség van több hídelem összeépítésével szélesebb akadályok áthidalására is. Ilyen esetben a hídelemek kapcsolódásánál pillérrel kell alátámasztani a hídszerkezetet. A nehéz kísérőhidak teherbírása elérheti az 50 tonnát is, így ezek a nehéz lánctalpas eszközök (pl. harckocsik) áthaladására is alkalmasak. A könnyű kísérőhidak terhelhetősége 20–25 tonna körüli, ezek elsősorban gépkocsik és tehergépkocsik számára használhatók. Az ellenséges tűznek kitett, harci cselekmények közelében tevékenykedő mobil hadihidakat páncélozott alvázra telepítik, ezek a ."
"http://hu.dbpedia.org/resource/Kísérőhíd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kísérőhíd?oldid=21483446&ns=0"
"http://hu.dbpedia.org/resource/Kísérőhíd","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Kísérőhíd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kísérőhíd"
"http://hu.wikipedia.org/wiki/Kísérőhíd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kísérőhíd"
