"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://www.w3.org/2000/01/rdf-schema#label","Kristo Dako"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Korça"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korçaiak"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_pedagógusok"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_matematikusok"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_újságírók"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://dbpedia.org/ontology/wikiPageID",1706376
"http://hu.dbpedia.org/resource/Kristo_Dako","http://dbpedia.org/ontology/wikiPageRevisionID",22784676
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_Albanian_literature"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gárdos_–_Magyar_királyné_a_tiranai_trónon"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kristo_Dako","http://hu.dbpedia.org/property/ann",2014
