"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Hadji_Diouf","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sochaux"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/2000/01/rdf-schema#label","Sochaux"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bn3z"
"http://hu.dbpedia.org/resource/Sochaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doubs_megye_települései"
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/wikiPageID",816449
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/wikiPageRevisionID",22112838
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochaux.org/"
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.routedescommunes.com/departement-25-commune-509.html"
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/methodes/nomenclatures/cog/fichecommunale.asp%3Fcodedep=25&codecom=547"
"http://hu.dbpedia.org/resource/Sochaux","http://xmlns.com/foaf/0.1/name","Sochaux"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doubs"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/kép","Musée Peugeot Sochaux.jpg"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/képaláírás","A Sochaux-ban található Peugeot-múzeum"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/név","Sochaux"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/terület",2.17
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/weboldal","www.sochaux.org"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/megye","Doubs"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/címer","Blason ville fr Sochaux .svg"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/irányítószám",25600
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/népsűrűség",1856
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/polgármester","Albert Matocq-Grabot"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",317
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/kerület","Montbéliard"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/régió","Franche-Comté"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/inseeKód",25547
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/kanton","Sochaux-Grand-Charmont"
"http://hu.dbpedia.org/resource/Sochaux","http://hu.dbpedia.org/property/településtársulás","Pays de Montbéliard"
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/abstract","Sochaux település Franciaország keleti részén, Doubs megyében, Franche-Comté régióban."
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/inseeCode","25547"
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/postalCode","25600"
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Montbéliard"
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Franche-Comté"
"http://hu.dbpedia.org/resource/Sochaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sochaux?oldid=22112838&ns=0"
"http://hu.dbpedia.org/resource/Sochaux","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Sochaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sochaux"
"http://hu.dbpedia.org/resource/Étienne_Mattler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sochaux"
"http://hu.wikipedia.org/wiki/Sochaux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sochaux"
