"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Zirci Arborétum Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidéki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",956154
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",22626259
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Zirci Arborétum hazánk legmagasabban fekvő élőfa-gyűjteménye, 400 m-rel a tenger szintje felett. Az arborétum Zirc belvárosában, közvetlenül a zirci apátsági ingatlanokhoz csatlakozva jelzi, hogy valamikor az apátság területéhez tartozott. Első fáit a ciszterci szerzetesek ültették 1780-ban, amikor angolkertet alakítottak ki az apátság és az attól nem messze, a középkorban létesített halastó körül. Ezek közül a fák közül több máig áll. Az arborétum területe 1951 óta Zirci Arborétum Természetvédelmi Terület néven országos jelentőségű természetvédelmi oltalom alatt áll. Vagyonkezelője - és a természetvédelmi kezeléséért felelős - a Balaton-felvidéki Nemzeti Park (BfNP). Az arborétum központja Zircen van (Damjanich u. 9.)."
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zirci_Arborétum_Természetvédelmi_Terület?oldid=22626259&ns=0"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",8950
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zirci_Arborétum_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Zirci_Arborétum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Zirci_Arborétum_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület"
