"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/2000/01/rdf-schema#label","Hermann Conring"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx6hw"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://dbpedia.org/ontology/wikiPageID",794085
"http://hu.dbpedia.org/resource/Hermann_Conring","http://dbpedia.org/ontology/wikiPageRevisionID",23283832
"http://hu.dbpedia.org/resource/Hermann_Conring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://dbpedia.org/ontology/abstract","Hermann Conring (1606. november 9. – 1681. december 12.) német tudós, polihisztor. Jelentősek orvostudományi, politikatudományi és jogtudományi munkái."
"http://hu.dbpedia.org/resource/Hermann_Conring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Conring?oldid=23283832&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Conring","http://dbpedia.org/ontology/wikiPageLength",3491
"http://hu.dbpedia.org/resource/Hermann_Conring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Conring"
"http://hu.wikipedia.org/wiki/Hermann_Conring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Conring"
