"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Sztratonikosz (költő)"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_zenészek"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://dbpedia.org/ontology/wikiPageID",502125
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19227819
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7948.html"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://dbpedia.org/ontology/abstract","Sztratonikosz (Kr. e. 2. század?) görög költő, zenész Athénből származott, gyakran említi munkájában. Híres volt zenei előadásairól s rengeteg tanítványáról, valamint találó, csípős megjegyzéseiről. Ez utóbbi okozta vesztét is: kegyvesztett lett Nikoklész ciprusi királynál, aki kivégeztette. Munkái nem maradtak fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztratonikosz_(költő)?oldid=19227819&ns=0"
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",555
"http://hu.dbpedia.org/resource/Sztratonikosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztratonikosz_(költő)"
"http://hu.wikipedia.org/wiki/Sztratonikosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztratonikosz_(költő)"
