"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Okkult írók listája"
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://dbpedia.org/ontology/wikiPageID",1618299
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22302927
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://dbpedia.org/ontology/abstract","Nevezetes okkult írók listájaː"
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okkult_írók_listája?oldid=22302927&ns=0"
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://dbpedia.org/ontology/wikiPageLength",5621
"http://hu.dbpedia.org/resource/Okkult_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okkult_írók_listája"
"http://hu.wikipedia.org/wiki/Okkult_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okkult_írók_listája"
