"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/2000/01/rdf-schema#label","Arpaise"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn0_9"
"http://hu.dbpedia.org/resource/Arpaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/wikiPageID",229350
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/wikiPageRevisionID",22535510
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Arpaise","http://xmlns.com/foaf/0.1/name","Arpaise"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/név","Arpaise"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/terület",6.6
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/weboldal","www.comunearpaise.it"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/címer","Arpaise.png"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/irányítószám",82010
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/népsűrűség",131
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/körzethívószám",824
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/frazionék","Terranova Fossaceca, Russi, Casalprete, Covini, Pasquarielli, Mignolli"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/Arpaise","http://hu.dbpedia.org/property/tszf",410
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/abstract","Arpaise község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/areaCode","0824"
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/postalCode","82010"
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Arpaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arpaise?oldid=22535510&ns=0"
"http://hu.dbpedia.org/resource/Arpaise","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Arpaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arpaise"
"http://hu.wikipedia.org/wiki/Arpaise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arpaise"
