"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christmas_Tree_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Space_Cowboy"
"http://hu.dbpedia.org/resource/Hitmixes","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Space_Cowboy"
"http://hu.dbpedia.org/resource/Hitmixes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Space_Cowboy"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Space_Cowboy"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Space Cowboy"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260b7f"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lemezlovasok"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenei_producerek"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/wikiPageID",692292
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/wikiPageRevisionID",23321395
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Space+Cowboy"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/spacecowboymusic"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://xmlns.com/foaf/0.1/name","Space Cowboy"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/kép","Spacecowboy.jpg"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/képaláírás","Space Cowboy 2009-ben, Lady Gaga The Fame Ball nevű turnéján."
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/név","Space Cowboy"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/kiadók","Tiger Trax, Cherrytree Records, Interscope Records"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Turntable"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/abstract","Nick Dresti, művésznevén Space Cowboy egy brit DJ és zenei producer. Leginkább mint Lady Gaga egyik producere ismert. Az énekesnő The Fame Ball nevű turnéjában is közreműködött."
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Turntable"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Cherrytree_Records"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Cowboy?oldid=23321395&ns=0"
"http://hu.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/wikiPageLength",6966
"http://hu.dbpedia.org/resource/Space_Cowboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Cowboy"
"http://hu.dbpedia.org/resource/The_Fame","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Space_Cowboy"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Space_Cowboy"
"http://hu.wikipedia.org/wiki/Space_Cowboy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Cowboy"
