"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lao_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Luangprabang"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Luangprabang"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/2000/01/rdf-schema#label","Luangprabang"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxqb"
"http://hu.dbpedia.org/resource/Luangprabang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Luangprabang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Luangprabang","http://dbpedia.org/ontology/wikiPageID",200364
"http://hu.dbpedia.org/resource/Luangprabang","http://dbpedia.org/ontology/wikiPageRevisionID",21534006
"http://hu.dbpedia.org/resource/Luangprabang","http://xmlns.com/foaf/0.1/name","Luangprabang városa"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_Köztársaság_helyszínei"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laóul"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/ass","szerk. Maróczy Magda"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/ass","összeáll. és szerk. Csák Erika"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/aut","Ágh Attila – Csák Erika – Varga Gyula"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/kép","Luang Prabang - Wat Xieng Thong ordination hall.jpg"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/képaláírás","A Sziengthong-kolostor szertartáscsarnoka"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/név","Luangprabang városa"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/ország","Laosz"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/red","Gazella"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/tit","A millió elefánt országa: Laosz"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/tit","A laoszi civilizáció"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Luangprabang","http://hu.dbpedia.org/property/subtit","Az égből alászállott birodalom"
"http://hu.dbpedia.org/resource/Luangprabang","http://dbpedia.org/ontology/abstract","Luangprabang (laóul: ເມືອງຫຼວງພະບາງ) város Laosz északi részén, a Mekong folyó partján, légvonalban Vientiántól, a fővárostól 220 km-re északra. 78 000 lakójával (1998) az ország egyik legnépesebb városa, emellett Luangprabang tartomány székhelye. A laoszi birodalom első, történelmi fővárosa, a hagyományos laoszi kultúra és a buddhizmus központja. 1975-ig itt lakott a királyi család és itt volt a kormányülések székhelye is. 1995-ben a várost a világörökség részévé nyilvánították."
"http://hu.dbpedia.org/resource/Luangprabang","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Luangprabang","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Luangprabang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luangprabang?oldid=21534006&ns=0"
"http://hu.dbpedia.org/resource/Luangprabang","http://dbpedia.org/ontology/wikiPageLength",7970
"http://hu.dbpedia.org/resource/Luangprabang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luangprabang"
"http://hu.dbpedia.org/resource/Szavangvatthana_laoszi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Luangprabang"
"http://hu.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luangprabang"
"http://hu.wikipedia.org/wiki/Luangprabang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luangprabang"
