"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://www.w3.org/2000/01/rdf-schema#label","Sellőkagyló"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpnhc"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagylók"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_puhatestűek"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://dbpedia.org/ontology/wikiPageID",974358
"http://hu.dbpedia.org/resource/Sellőkagyló","http://dbpedia.org/ontology/wikiPageRevisionID",20646842
"http://hu.dbpedia.org/resource/Sellőkagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20071126-a-leghosszabb-eletu-allatok-foldunkon.html"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/name","Sellőkagyló"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Arcticidae"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Veneroida"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Pteriomorphia"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/wikicommonscat","Arctica islandica"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/wikispecies","Arctica islandica"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/binomial","Arctica islandica"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/genus","Arctica"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://hu.dbpedia.org/property/species","A. islandica"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://dbpedia.org/ontology/abstract","A sellőkagyló (Arctica islandica) egy ehető kagylófaj, amely az Atlanti-óceánban honos. Az egyik leghosszabb életű állat a Földön. 2007-ben Izland közelében fedeztek fel egy egyedet, amelynek korát 405-410 évre becsülték, de 200 évesnél idősebb egyedeit megtalálták már az Ír-tengerben illetve az Északi-tengerben is."
"http://hu.dbpedia.org/resource/Sellőkagyló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sellőkagyló?oldid=20646842&ns=0"
"http://hu.dbpedia.org/resource/Sellőkagyló","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Sellőkagyló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sellőkagyló"
"http://hu.wikipedia.org/wiki/Sellőkagyló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sellőkagyló"
"http://hu.dbpedia.org/resource/Arctica_islandica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sellőkagyló"
