"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Orvosi_bűnügyek_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Orvosi_bűnügyek"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://www.w3.org/2000/01/rdf-schema#label","Orvosi bűnügyek"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h667hc"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://dbpedia.org/ontology/wikiPageID",929183
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://dbpedia.org/ontology/wikiPageRevisionID",23112249
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movieplayer.it/serietv/crimini-bianchi_1775/"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Orvosi-bunugyek--f27876/"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariagiovannaluini.it/blog/2012/01/03/se-non-e-lupus-crimini-bianchi-e-dr-house-su-satisfiction/"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1135811/"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216053115/http:/www.criminibianchi.mediaset.it/"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
