"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Iváncsik_Mihály"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Iváncsik Mihály"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5t006"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageID",483776
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22752246
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moraferenciskola.hu/moraweb/index.php%3Foption=com_phocagallery&view=category&id=107:gyr-sportbueszkesegei-ivancsik-mihaly&Itemid=21"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezitortenelem.hu/index.php%3Fid=33&nem=ferfi%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104141721/http:/www.sports-reference.com/olympics/athletes/iv/mihaly-ivancsik-1.html%7Carchivedate=2012-11-04"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221957/http:/www.moraferenciskola.hu/moraweb/index.php%3Foption=com_phocagallery&view=category&id=107:gyr-sportbueszkesegei-ivancsik-mihaly&Itemid=21%23"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NVwm4cct7d4"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=4416%7Ctitle=Iv%C3%A1ncsik"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/iv/mihaly-ivancsik-1.html%7Ctitle=Mih%C3%A1ly"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140723090309/http:/kezilabdaeredmenyek.hu/player.php%3Fid=4416%7Carchivedate=2014-07-23"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://xmlns.com/foaf/0.1/nick","Misi"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/becenév","Misi"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/név","Iváncsik Mihály"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/évek","–1979"
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Iváncsik_Mihály","http://hu.dbpedia.org/property/évek",2002
