"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Göncz_István","http://www.w3.org/2000/01/rdf-schema#label","Göncz István"
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barcs"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ganz-Mávag_labdarúgói"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/wikiPageID",997076
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/wikiPageRevisionID",21296342
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/goncz-istvan%7Ctitle=G%C3%B6ncz"
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/goncz-istvan-2%7Ctitle=75"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/név","Göncz István"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/klub","Ganz MÁVAG"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_VSK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/klubfriss",1964-07-05
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Göncz_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcs"
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/abstract","Göncz István (Barcs, 1937. december 7. –) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Göncz_István","http://dbpedia.org/ontology/years","1962"
