"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/2000/01/rdf-schema#label","Szerettem másképp is"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl12w"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_filmdrámák"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://dbpedia.org/ontology/wikiPageID",972653
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://dbpedia.org/ontology/wikiPageRevisionID",22877500
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140319191542/http:/mannensomelsketyngve.weebly.com/index.html"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://xmlns.com/foaf/0.1/name","Szerettem másképp is"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezetés"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
