"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://www.w3.org/2000/01/rdf-schema#label","Társadalomtudományi Könyvtár (Gondolat)"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológiai_könyvsorozatok"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://dbpedia.org/ontology/wikiPageID",1642398
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://dbpedia.org/ontology/wikiPageRevisionID",23782016
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/sorozat/tarsadalomtudomanyi-konyvtar-3842"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/műfaj","monográfiák, tanulmányok sorozata"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/név","Társadalomtudományi Könyvtár"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1971
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/magyarKiadás","Gondolat Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://hu.dbpedia.org/property/témakör","társadalomtudományok"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://dbpedia.org/ontology/abstract","A Társadalomtudományi Könyvtár egy magyar nyelvű társadalomtudományi könyvsorozat volt, amelynek kötetei az 1970-es és 1980-as években jelentek meg a Gondolat Kiadó gondozásában. Az egyes kötetek a következők voltak: 
* : A vélemények világa, 1971 
* Kurt Lewin: A mezőelmélet a társadalomtudományban, 1972 
* Peschka Vilmos: A modern jogfilozófia alapproblémái, 1972 
* Gunnar Myrdal: Korunk kihívása: a világszegénység, 1974 
* Dolgij – Levinszon: Történelem és filozófia, 1974 
* : A művészet és az elit, 1975 
* Lackó Miklós: Válságok-választások, 1975 
* : A világ őstörténete, 1976 
* Losonczi Ágnes: Az életmód az időben, a tárgyakban és az értékekben, 1977 
* : Az előítélet, 1977 
* Pierre Bourdieu: A társadalmi egyenlőtlenségek újratermelődése, 1978 
* : A mitológia kezdetei, 1979 
* Robert King Merton: Társadalomelmélet és társadalmi struktúra, 1980 
* Ferge Zsuzsa: Társadalompolitikai tanulmányok, 1980 
* : A hétköznapi élet szociálpszichológiája, 1981 
* Goldziher Ignác: Az iszlám kultúrája I–II., 1981 
* : Magyar jogi népszokások, 1981 
* Huszár Tibor: A társadalmi magatartás előrejelzése, 1983 
* : Közösség és társadalom, 1983 
* Róheim Géza: Primitív kultúrák pszichoanalitikus vizsgálata, 1984 
* : Az elszabadult Prométheusz, 1986 
* Jürgen Habermas: A társadalmi nyilvánosság szerkezetváltozása, 1971 
* Jászi Oszkár – Bolgár Elek – Szabó Ervin – Rónai Zoltán: A szociológia első magyar műhelye I–II. – A Huszadik Század köre, 1973 
* Georg Simmel: Válogatott társadalomelméleti tanulmányok, 1973 
* Marc Bloch: A történelem védelmében, 1974 
* Szűcs Jenő: Nemzet és történelem, 1974 
* Polányi Károly: Az archaikus társadalom és a gazdasági szemlélet, 1976 
* : Az ember természete és helye a világban, 1976 
* : A gazdasági elmaradottság történelmi távlatból, 1984 
* : A feudális rendszer gazdasági elmélete, 1985 
* : Mítosz és eposz, 1986 
* : A középkori népi kultúra, 1987 
* Philippe Ariès: Gyermek, család, halál, 1987 
* : A német historizmus, 1988 
* Ernst Bloch: Korunk öröksége, 1989 
* : Népszokások. Szokások, erkölcsök, viselkedésmódok szociológiai jelentősége, 1978"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalomtudományi_Könyvtár_(Gondolat)?oldid=23782016&ns=0"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Társadalomtudományi_Könyvtár_(Gondolat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalomtudományi_Könyvtár_(Gondolat)"
