"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Archer"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125th"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://dbpedia.org/ontology/wikiPageID",522056
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://dbpedia.org/ontology/wikiPageRevisionID",22915017
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://xmlns.com/foaf/0.1/name","Jonathan Archer"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://xmlns.com/foaf/0.1/name","Scott Bakula"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/kép","Scott Bakula.jpg"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/képaláírás","Scott Bakula Jonathan Archer szerepében"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/név","Jonathan Archer"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/data","Rendfokozat"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/data","Szolgálati hely"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/data","Elkötelezettség"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Enterprise_(NX-01)"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/lbl","kapitány"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Föld_(Star_Trek)"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Scott_Bakula"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/született",2112
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://dbpedia.org/ontology/abstract","Jonathan Archer a Star Trek: Enterprise című amerikai sci-fi tévésorozat egyik főszereplője, az Enterprise űrhajó kapitánya. Scott Bakula alakítja. A történelme szerint Ő az első, 5-ös Warp-fokozatra képes földi űrhajó kapitánya, az Enterprise (NX-01)-é. Az általa vezetett felfedező utak az első próbálkozásai az emberiségnek, hogy kapcsolatot létesítsen távoli, ismeretlen világokkal és civilizációkkal. Az Enterprise kapitányi posztját annak 2151-es első indulásától, a Bolygók Egyesült Föderációjának megalapításáig, azaz 2161-ig töltötte be. Feltehetőleg hajójával együtt részt vett az és a Romulán Csillagbirodalom között zajló, 2160-61-es háborúban. A békekötés, és a Föderáció megalapítása után (melynek alapító okiratát Ő is aláírta) tovább szolgált az Egyesült Csillagflottánál, ahonnan admirálisi rangból vonult nyugdíjba. 2164-ben tiszteletbeli tagja lett az , majd 2169-től az Andórián volt föderációs nagykövet. 2175-től a Föderációs Tanácsban volt képviselő, végül 2184-től 8 évig a Föderáció elnöki posztját töltötte be."
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonathan_Archer?oldid=22915017&ns=0"
