"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/2000/01/rdf-schema#label","Halács"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7lx"
"http://hu.dbpedia.org/resource/Halács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Halács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/wikiPageID",32034
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/wikiPageRevisionID",23565294
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-487734&pos_y=-1226430&size=full&lang=sk&sipka=1&name=Hal%E1%E8ovce%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2103"
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/halacovce/halacovce.html"
"http://hu.dbpedia.org/resource/Halács","http://xmlns.com/foaf/0.1/name","Halács"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/kép","Halacovce.jpg"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/név","Halács"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/terület",4.69
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/alapításÉve",1407
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/helyiNév","Haláčovce"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/címer","Coat of Arms of Haláčovce.svg"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/irányítószám",95655
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/népsűrűség",74
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/polgármester","Zuzana Mokryšová"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",217
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Halács","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/abstract","Halács (szlovákul Haláčovce) község Szlovákiában, a Trencséni kerületben, a Báni járásban."
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/postalCode","956 55"
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Halács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halács?oldid=23565294&ns=0"
"http://hu.dbpedia.org/resource/Halács","http://dbpedia.org/ontology/wikiPageLength",3049
