"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://www.w3.org/2000/01/rdf-schema#label","Nem vagyok én senkinek sem adósa"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://dbpedia.org/ontology/wikiPageID",1132495
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://dbpedia.org/ontology/wikiPageRevisionID",23873535
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=7B-8ThXtbdY"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010130076.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalok.theisz.hu/index.php%3Flang=hu&page=song&id=NemVagyokEnSenkinekSemAdosa%7Ctit=%C3%89nekelj%C3%BCk"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=26KcioQVIZo"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_16580_D114_12788-12942_KR_12830.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Nem_vagyok_én_senkinek_sem_adósa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
